Date,Open,High,Low,Close,Volume,Adj. Close*
12-Jan-98,45.13,45.56,43.94,45.38,4067000,41.45
9-Jan-98,46.38,46.44,45.00,45.13,4713300,41.22
8-Jan-98,47.56,47.56,46.00,46.38,6734400,42.36
7-Jan-98,47.88,48.13,47.38,48.13,3230900,43.96
6-Jan-98,48.63,48.94,47.50,47.88,4051400,43.73
5-Jan-98,48.88,49.75,48.19,48.63,3819500,44.42
2-Jan-98,48.94,49.81,48.13,48.88,2762000,44.65
31-Dec-97,48.44,49.31,48.44,48.94,3526700,44.70
30-Dec-97,48.19,48.69,47.88,48.38,2712000,44.19
29-Dec-97,48.00,48.75,48.00,48.19,2153400,44.02
26-Dec-97,47.81,48.00,47.63,47.81,730600,43.67
24-Dec-97,48.13,48.38,47.44,47.81,1273100,43.67
23-Dec-97,48.75,49.19,47.81,48.13,2355900,43.96
22-Dec-97,48.56,49.19,48.00,48.75,2201700,44.53
19-Dec-97,49.19,49.19,47.38,48.56,4233600,44.36
18-Dec-97,50.19,50.19,49.31,49.81,2766900,45.50
17-Dec-97,50.63,51.75,50.19,50.56,3636900,46.18
16-Dec-97,49.56,50.75,49.56,50.63,4084800,46.25
15-Dec-97,49.00,49.31,48.75,48.94,2782200,44.70
12-Dec-97,48.63,49.63,48.25,49.00,2217800,44.76
11-Dec-97,49.56,49.56,48.31,48.63,3345800,44.42
10-Dec-97,50.63,50.63,49.19,49.94,3412000,45.62
9-Dec-97,51.44,51.44,50.56,50.75,2731900,46.36
8-Dec-97,52.31,52.31,51.19,51.44,4182300,46.99
5-Dec-97,52.44,53.88,52.25,52.38,4372500,47.85
4-Dec-97,53.75,53.75,51.88,52.44,3964200,47.90
3-Dec-97,54.00,54.25,52.94,53.88,2573800,49.22
2-Dec-97,53.94,54.38,53.44,54.00,2957500,49.33
1-Dec-97,53.75,54.63,53.75,53.94,4710300,49.27
28-Nov-97,52.31,53.38,52.31,53.13,1964500,48.53
26-Nov-97,51.50,52.19,51.50,51.88,3483300,47.39
25-Nov-97,49.94,52.19,49.94,51.38,6445500,46.93
24-Nov-97,50.13,50.69,49.25,49.63,3100500,45.33
21-Nov-97,49.94,50.13,49.56,50.13,3803000,45.79
20-Nov-97,50.00,50.38,49.56,49.94,3181400,45.62
19-Nov-97,49.56,50.63,49.25,50.00,3949800,45.67
18-Nov-97,49.69,49.94,49.31,49.56,2693100,45.27
17-Nov-97,48.31,49.81,48.31,49.69,4358000,45.39
14-Nov-97,47.31,48.13,47.06,48.00,3924200,43.84
13-Nov-97,46.44,47.44,46.19,47.31,3844800,43.21
12-Nov-97,46.25,47.19,46.13,46.44,3603100,42.42
11-Nov-97,46.63,47.00,46.06,46.25,2969200,42.12
10-Nov-97,45.75,46.81,45.75,46.63,5065200,42.46
7-Nov-97,45.88,45.88,44.56,45.75,6585300,41.66
6-Nov-97,46.13,46.63,45.50,46.06,4233400,41.95
5-Nov-97,47.00,47.19,45.94,46.13,5140600,42.01
4-Nov-97,47.69,47.94,46.81,47.00,5104700,42.80
3-Nov-97,48.00,48.63,47.25,47.69,4828300,43.43
31-Oct-97,47.25,48.50,47.25,48.00,4708400,43.71
30-Oct-97,47.44,47.50,46.50,47.05,6026100,42.85
29-Oct-97,48.00,48.75,46.56,47.44,8761100,43.20
28-Oct-97,43.06,49.00,43.06,48.00,15980900,43.71
27-Oct-97,47.94,47.94,43.00,43.00,11781300,39.16
24-Oct-97,49.06,51.00,47.75,48.44,14021400,44.11
23-Oct-97,49.63,49.63,47.75,49.06,15912800,44.68
22-Oct-97,51.13,51.13,49.00,49.88,31891200,45.42
21-Oct-97,53.56,54.44,52.88,54.00,3645600,49.18
20-Oct-97,51.88,53.69,51.75,53.56,6163300,48.78
17-Oct-97,52.50,52.56,51.00,51.88,5198100,47.25
16-Oct-97,54.69,54.94,52.31,52.50,4089700,47.81
15-Oct-97,54.81,55.00,54.31,54.69,2242000,49.80
14-Oct-97,54.75,55.19,54.19,54.81,2572700,49.91
13-Oct-97,54.50,55.00,54.50,54.75,2082200,49.86
10-Oct-97,53.88,54.69,53.69,54.31,2714800,49.46
9-Oct-97,54.25,54.31,53.50,53.88,2832500,49.07
8-Oct-97,53.81,55.25,53.81,54.25,4922000,49.40
7-Oct-97,53.25,54.00,53.25,53.81,6060300,49.00
6-Oct-97,52.06,53.25,52.06,52.63,5638600,47.93
3-Oct-97,52.13,52.13,50.13,52.00,16662300,47.35
2-Oct-97,53.94,54.00,52.25,52.50,5313000,47.81
1-Oct-97,54.44,54.94,53.50,53.94,2413300,49.12
30-Sep-97,55.00,55.00,54.25,54.44,2675300,49.58
29-Sep-97,54.56,55.00,54.13,55.00,2517800,50.09
26-Sep-97,54.25,54.88,54.00,54.56,3258600,49.69
25-Sep-97,54.63,54.88,53.88,54.25,3738600,49.40
24-Sep-97,54.44,55.13,54.44,54.63,3961600,49.75
23-Sep-97,52.88,54.25,52.88,54.25,5080000,49.40
22-Sep-97,52.38,53.44,52.06,52.81,4935000,48.09
19-Sep-97,52.38,52.38,51.38,52.38,8335600,47.70
18-Sep-97,53.25,54.56,53.00,53.13,4444200,48.38
17-Sep-97,52.88,53.88,52.88,53.25,4192300,48.49
16-Sep-97,51.56,53.25,51.56,52.25,4960800,47.58
15-Sep-97,52.75,52.75,51.38,51.44,2809200,46.84
12-Sep-97,51.69,52.94,51.50,52.94,4730000,48.21
11-Sep-97,52.75,52.75,51.31,51.69,4985300,47.07
10-Sep-97,54.06,54.06,52.50,52.88,6064500,48.16
9-Sep-97,54.81,54.81,54.00,54.13,3896300,49.29
8-Sep-97,55.38,55.56,54.63,55.00,3407800,50.09
5-Sep-97,56.25,57.13,55.00,55.38,3474400,50.43
4-Sep-97,57.44,57.50,55.38,56.25,5144100,51.22
3-Sep-97,57.25,58.19,57.25,57.44,2418000,52.31
2-Sep-97,55.50,57.00,55.50,57.00,2505900,51.91
29-Aug-97,55.00,55.00,54.31,54.50,2130300,49.63
28-Aug-97,55.31,55.81,54.63,55.13,2411300,50.20
27-Aug-97,54.50,55.63,54.50,55.31,2711700,50.37
26-Aug-97,55.50,55.50,54.19,54.38,3092500,49.52
25-Aug-97,55.63,56.25,55.06,55.50,2251100,50.54
22-Aug-97,56.00,56.00,54.75,55.63,2708100,50.66
21-Aug-97,57.25,57.50,56.13,56.50,1896600,51.45
20-Aug-97,57.38,57.63,56.94,57.25,1926900,52.14
19-Aug-97,56.00,57.38,56.00,57.38,2608400,52.25
18-Aug-97,55.44,56.19,55.06,56.00,2935200,51.00
15-Aug-97,57.75,57.75,55.38,55.44,3074400,50.49
14-Aug-97,58.06,58.69,56.88,57.94,3370000,52.76
13-Aug-97,57.13,59.00,57.13,58.06,4931300,52.87
12-Aug-97,59.06,59.13,56.63,56.69,2827700,51.50
11-Aug-97,58.50,59.25,57.44,59.06,3060200,53.65
8-Aug-97,58.94,58.94,57.25,58.50,2490300,53.14
7-Aug-97,58.44,59.44,58.44,59.13,2661600,53.71
6-Aug-97,58.13,58.56,57.81,58.31,3091100,52.97
5-Aug-97,58.44,58.81,58.00,58.13,4525500,52.81
4-Aug-97,58.50,58.56,57.75,58.44,3284400,53.09
1-Aug-97,58.69,59.19,58.13,58.50,2509400,53.14
31-Jul-97,58.69,59.19,58.19,58.69,2349100,53.31
30-Jul-97,58.56,59.38,58.31,58.69,2580000,53.31
29-Jul-97,58.06,58.63,57.00,58.56,3431700,53.20
28-Jul-97,58.63,58.63,57.63,58.06,2803600,52.74
25-Jul-97,59.88,59.88,57.69,58.88,4654700,53.49
24-Jul-97,59.06,60.50,58.06,60.00,6233800,54.50
23-Jul-97,58.50,60.13,58.50,59.06,8879200,53.65
22-Jul-97,54.38,56.81,53.63,56.38,6115000,51.22
21-Jul-97,55.25,55.25,53.38,54.38,4420900,49.40
18-Jul-97,56.75,56.75,55.75,56.06,3923400,50.93
17-Jul-97,59.56,59.56,56.50,56.75,3481600,51.55
16-Jul-97,58.13,60.50,58.13,59.69,3942700,54.22
15-Jul-97,57.13,58.25,56.31,58.06,3547800,52.74
14-Jul-97,56.50,57.63,56.50,57.13,2702500,51.90
11-Jul-97,55.31,56.50,55.31,56.50,2098600,51.33
10-Jul-97,56.25,56.25,54.94,55.31,2194200,50.24
9-Jul-97,56.13,56.88,55.50,56.25,2841700,51.10
8-Jul-97,55.81,56.25,55.81,56.13,2680000,50.99
7-Jul-97,55.25,56.25,55.25,55.56,3039700,50.47
3-Jul-97,54.88,56.44,54.88,55.19,2909100,50.14
2-Jul-97,54.06,54.88,53.88,54.81,3540000,49.79
1-Jul-97,53.38,54.81,53.38,54.06,5004400,49.11
30-Jun-97,53.06,53.94,53.06,53.06,2343400,48.20
27-Jun-97,53.75,54.25,53.00,53.00,2392700,48.15
26-Jun-97,54.44,54.44,53.13,53.75,3557300,48.83
25-Jun-97,55.06,56.38,54.00,54.75,5461300,49.74
24-Jun-97,54.63,56.25,54.63,55.06,4093000,50.02
23-Jun-97,56.88,56.88,53.88,54.63,4283100,49.63
20-Jun-97,56.50,57.13,56.50,56.88,3850900,51.67
19-Jun-97,56.63,57.00,56.13,56.50,2334100,51.33
18-Jun-97,56.75,57.63,56.38,56.63,2214400,51.44
17-Jun-97,57.88,57.88,56.50,56.75,2567200,51.55
16-Jun-97,57.38,58.00,57.13,57.88,2027700,52.58
13-Jun-97,57.50,57.88,57.25,57.38,2294800,52.12
12-Jun-97,56.75,57.63,56.63,57.50,2586900,52.23
11-Jun-97,57.50,57.75,56.25,56.75,3845800,51.55
10-Jun-97,56.50,57.75,56.50,57.50,5809400,52.23
9-Jun-97,56.00,56.00,54.88,56.00,3972500,50.87
6-Jun-97,108.00,110.00,107.50,109.87,1301100,49.90
5-Jun-97,107.00,108.50,106.75,108.00,1065500,49.05
4-Jun-97,104.87,107.75,104.50,107.00,1456100,48.60
3-Jun-97,105.37,105.75,104.50,104.87,1110600,47.63
2-Jun-97,105.37,105.75,104.75,105.37,914100,47.86
30-May-97,105.37,106.25,103.75,105.37,1503600,47.86
29-May-97,103.62,105.75,103.25,105.37,1642300,47.86
28-May-97,101.75,103.87,101.75,103.62,2135500,47.06
27-May-97,100.25,102.50,100.25,101.75,1803900,46.22
23-May-97,100.37,100.50,99.62,100.25,1550200,45.53
22-May-97,102.50,103.00,99.62,100.37,2574800,45.59
21-May-97,101.12,102.50,101.12,102.50,2163600,46.56
20-May-97,97.25,100.37,96.75,100.00,1981700,45.42
19-May-97,98.50,98.50,97.12,97.25,1880600,44.17
16-May-97,99.87,100.37,98.37,98.75,2364100,44.85
15-May-97,99.62,100.37,99.37,99.87,1543400,45.36
14-May-97,100.37,101.62,99.37,99.62,1724100,45.25
13-May-97,99.50,100.87,99.37,100.37,1861300,45.33
12-May-97,97.87,100.00,97.75,99.50,2385200,44.94
9-May-97,97.37,98.62,97.12,97.87,2231400,44.21
8-May-97,98.00,99.12,96.75,97.37,2292700,43.98
7-May-97,100.75,101.12,97.62,98.00,1725000,44.26
6-May-97,100.00,101.62,99.75,100.75,2400000,45.51
5-May-97,100.50,100.50,99.00,100.00,2925800,45.17
2-May-97,99.00,101.00,98.75,100.50,2359500,45.39
1-May-97,98.62,100.25,98.25,99.00,2702000,44.72
30-Apr-97,97.12,99.12,97.12,98.62,3792700,44.54
29-Apr-97,95.75,97.50,95.75,96.25,5814400,43.47
28-Apr-97,96.87,96.87,94.37,95.37,7812000,43.08
25-Apr-97,101.87,102.87,101.12,102.00,677500,46.07
24-Apr-97,101.62,102.50,101.62,101.87,1130800,46.01
23-Apr-97,100.87,102.87,100.62,101.50,1280600,45.84
22-Apr-97,98.75,100.87,98.75,100.87,1073400,45.56
21-Apr-97,99.62,100.00,98.37,98.75,721900,44.60
18-Apr-97,99.37,100.37,99.00,99.62,1144100,45.00
17-Apr-97,99.62,100.00,97.87,99.37,1347500,44.88
16-Apr-97,100.87,101.25,97.75,99.62,1922000,45.00
15-Apr-97,100.75,102.25,99.75,100.87,1040000,45.56
14-Apr-97,100.37,100.87,98.50,100.75,1097700,45.51
11-Apr-97,101.75,101.75,99.62,100.37,1363800,45.33
10-Apr-97,101.50,102.25,101.37,102.12,850900,46.12
9-Apr-97,101.50,102.87,101.25,101.50,1141900,45.84
8-Apr-97,100.12,101.50,99.62,101.50,1285300,45.84
7-Apr-97,99.75,101.87,99.75,100.12,1633400,45.22
4-Apr-97,95.87,98.37,95.25,98.00,1899100,44.26
3-Apr-97,98.00,98.00,94.00,95.87,2359800,43.30
2-Apr-97,99.62,99.62,98.12,98.25,1343000,44.38
1-Apr-97,98.62,100.12,98.50,100.00,1874800,45.17
31-Mar-97,101.00,101.00,98.62,98.62,2284200,44.54
27-Mar-97,105.25,105.50,101.00,101.75,1971600,45.96
26-Mar-97,105.25,105.25,104.25,105.25,958300,47.54
25-Mar-97,105.75,107.25,105.50,105.62,1180000,47.71
24-Mar-97,105.75,106.37,104.75,105.75,1426900,47.76
21-Mar-97,105.37,106.00,105.37,105.75,1545300,47.76
20-Mar-97,104.37,105.87,104.37,105.00,1794800,47.43
19-Mar-97,103.75,104.62,102.25,104.00,1480300,46.97
18-Mar-97,106.50,106.87,102.62,103.75,1314700,46.86
17-Mar-97,103.12,107.12,103.12,106.50,1143300,48.10
14-Mar-97,103.12,105.62,103.00,103.00,1669800,46.52
13-Mar-97,107.00,107.00,102.25,103.12,1588400,46.58
12-Mar-97,108.00,108.00,106.75,107.00,976600,48.33
11-Mar-97,107.12,108.62,107.12,108.12,2108900,48.83
10-Mar-97,106.37,106.62,105.12,106.12,1109400,47.93
7-Mar-97,104.62,106.62,104.62,106.37,1280200,48.04
6-Mar-97,104.62,104.87,104.00,104.37,1658800,47.14
5-Mar-97,101.50,104.62,101.50,104.62,2601300,47.25
4-Mar-97,102.12,103.00,100.12,100.25,1972700,45.28
3-Mar-97,101.75,102.50,100.37,102.12,1180800,46.12
28-Feb-97,101.75,103.37,101.12,101.75,1742000,45.96
27-Feb-97,104.12,104.75,101.62,101.75,1345000,45.96
26-Feb-97,106.12,106.87,102.37,104.12,2532700,47.03
25-Feb-97,105.50,107.12,105.50,106.12,1576400,47.93
24-Feb-97,107.75,107.75,105.12,105.50,1085200,47.65
21-Feb-97,107.50,108.75,106.50,107.87,1564700,48.72
20-Feb-97,109.87,110.25,106.37,107.50,878400,48.55
19-Feb-97,110.00,111.12,109.25,109.87,1324800,49.63
18-Feb-97,108.00,110.00,108.00,110.00,960600,49.68
14-Feb-97,109.12,109.25,107.50,107.75,871700,48.67
13-Feb-97,109.62,109.87,108.75,109.12,1065300,49.29
12-Feb-97,107.12,109.62,106.87,109.62,1630500,49.51
11-Feb-97,107.25,108.00,105.25,107.12,1020800,48.13
10-Feb-97,109.37,109.37,107.25,107.25,637700,48.19
7-Feb-97,106.87,109.62,106.87,109.50,1283800,49.20
6-Feb-97,105.87,106.50,105.25,106.50,987500,47.85
5-Feb-97,107.50,108.50,105.75,105.87,1493800,47.57
4-Feb-97,107.87,108.37,107.00,107.50,661200,48.30
3-Feb-97,107.12,108.50,105.75,107.87,1295000,48.47
31-Jan-97,106.00,108.87,106.00,107.12,1700800,48.13
30-Jan-97,104.87,105.75,104.87,105.75,1957500,47.51
29-Jan-97,105.75,106.87,104.12,104.87,2252800,47.12
28-Jan-97,109.62,110.25,105.50,105.75,2632300,47.51
27-Jan-97,109.87,110.50,109.12,109.62,1147800,49.25
24-Jan-97,110.00,110.00,108.37,109.87,1940900,49.37
23-Jan-97,112.25,112.37,110.50,110.50,2195200,49.65
22-Jan-97,113.87,114.25,111.75,112.25,1601900,50.44
21-Jan-97,108.50,114.50,108.50,113.87,3487300,51.16
20-Jan-97,106.12,106.50,105.00,106.50,757300,47.85
17-Jan-97,105.75,106.62,105.50,106.12,1002300,47.68
16-Jan-97,105.75,106.62,105.25,105.75,1090600,47.51
15-Jan-97,106.37,106.75,105.62,105.75,1118900,47.51
14-Jan-97,106.75,108.00,106.25,106.37,1298100,47.79
13-Jan-97,105.37,106.75,105.37,106.75,1037700,47.96
10-Jan-97,105.00,105.25,103.62,105.12,1488600,47.23
9-Jan-97,105.12,105.87,103.00,105.00,2228800,47.18
8-Jan-97,106.12,106.50,105.00,105.12,1274200,47.23
7-Jan-97,106.25,106.25,105.37,106.12,1035300,47.68
6-Jan-97,106.37,107.50,105.75,106.25,1546600,47.74
3-Jan-97,103.87,106.87,103.87,106.37,1971400,47.79
2-Jan-97,105.87,105.87,103.25,103.87,1395300,46.67
31-Dec-96,106.62,107.50,105.50,106.50,773300,47.85
30-Dec-96,104.62,107.50,104.62,106.62,1047800,47.91
27-Dec-96,104.25,104.87,104.25,104.37,458600,46.89
26-Dec-96,103.12,104.37,103.12,104.25,721100,46.84
24-Dec-96,103.87,103.87,102.87,103.12,334700,46.33
23-Dec-96,105.12,105.12,103.12,104.00,1081600,46.73
20-Dec-96,103.50,105.37,103.50,105.37,3031700,47.34
19-Dec-96,101.50,103.50,101.12,103.12,1862700,46.33
18-Dec-96,101.00,101.50,100.12,101.50,1558600,45.61
17-Dec-96,100.75,101.62,100.50,101.00,2679500,45.38
16-Dec-96,100.12,103.87,100.12,100.75,6984200,45.27
13-Dec-96,96.25,97.00,95.37,96.75,1287500,43.47
12-Dec-96,95.50,97.37,95.50,96.25,1432700,43.25
11-Dec-96,95.50,95.62,94.00,95.37,1503800,42.85
10-Dec-96,96.37,97.12,95.12,95.50,1643300,42.91
9-Dec-96,95.87,96.62,95.87,96.37,950000,43.30
6-Dec-96,96.12,96.12,94.37,95.62,1336400,42.96
5-Dec-96,96.64,97.62,96.00,96.37,894200,43.30
4-Dec-96,96.37,97.62,95.37,96.64,1138100,43.42
3-Dec-96,97.50,98.37,96.25,96.37,862500,43.30
2-Dec-96,99.00,99.00,97.50,97.50,839100,43.81
29-Nov-96,99.62,99.87,99.37,99.37,257700,44.65
27-Nov-96,99.25,100.37,99.25,99.62,836700,44.76
26-Nov-96,98.62,100.25,98.50,99.25,1542500,44.59
25-Nov-96,98.62,98.87,98.12,98.62,952500,44.31
22-Nov-96,97.87,99.25,97.87,98.62,1320200,44.31
21-Nov-96,96.75,98.37,96.75,97.50,1472800,43.81
20-Nov-96,95.25,96.87,95.25,96.37,1651600,43.30
19-Nov-96,93.62,94.25,93.62,94.00,1154700,42.24
18-Nov-96,92.12,94.62,92.12,93.25,1836900,41.90
15-Nov-96,92.37,93.37,91.75,91.75,1751300,41.22
14-Nov-96,91.62,92.50,91.37,92.37,994800,41.50
13-Nov-96,91.75,92.00,91.00,91.62,1304800,41.17
12-Nov-96,93.00,93.37,91.62,91.75,1294100,40.97
11-Nov-96,93.87,94.75,92.87,93.00,695800,41.53
8-Nov-96,93.00,95.00,93.00,93.87,833900,41.92
7-Nov-96,91.62,93.50,91.62,92.87,2039700,41.47
6-Nov-96,92.62,93.75,90.25,91.50,1915000,40.86
5-Nov-96,92.75,94.00,92.25,92.62,990900,41.36
4-Nov-96,91.87,93.62,91.75,92.75,1411600,41.42
1-Nov-96,94.00,94.00,91.00,91.87,3353300,41.03
31-Oct-96,94.37,96.37,94.37,95.37,1314500,42.59
30-Oct-96,93.75,94.37,93.75,94.25,643600,42.09
29-Oct-96,93.62,94.62,93.50,93.50,1011700,41.75
28-Oct-96,94.12,95.25,93.37,93.62,930000,41.81
25-Oct-96,95.50,95.87,94.12,94.12,901700,42.03
24-Oct-96,96.75,96.75,94.50,95.50,1241400,42.65
23-Oct-96,98.25,98.25,96.00,97.00,1236400,43.32
22-Oct-96,98.75,98.87,98.25,98.37,615200,43.93
21-Oct-96,98.25,98.87,98.00,98.75,804100,44.10
18-Oct-96,98.00,98.37,97.62,98.25,784400,43.88
17-Oct-96,97.25,98.37,96.87,98.00,991900,43.76
16-Oct-96,98.12,98.12,97.00,97.25,1289500,43.43
15-Oct-96,98.12,99.00,97.87,98.12,910600,43.82
14-Oct-96,98.00,99.25,98.00,98.12,937200,43.82
11-Oct-96,97.75,98.12,97.75,97.87,651600,43.71
10-Oct-96,97.50,98.25,96.87,97.62,1209700,43.59
9-Oct-96,98.00,98.12,97.25,97.50,768400,43.54
8-Oct-96,98.62,98.75,97.87,98.00,822000,43.76
7-Oct-96,98.00,98.87,98.00,98.62,704400,44.04
4-Oct-96,97.12,98.12,97.12,97.87,881100,43.71
3-Oct-96,96.62,97.50,96.62,97.00,1222500,43.32
2-Oct-96,95.37,96.37,95.37,96.37,612200,43.04
1-Oct-96,94.62,95.62,94.62,95.25,810600,42.54
30-Sep-96,94.87,95.25,94.37,94.50,635500,42.20
27-Sep-96,95.37,95.50,94.50,94.87,514800,42.37
26-Sep-96,94.75,96.00,94.62,95.37,864200,42.59
25-Sep-96,94.25,95.62,94.25,94.75,1016200,42.31
24-Sep-96,94.62,95.37,93.62,94.25,1037700,42.09
23-Sep-96,94.87,94.87,94.25,94.62,669100,42.25
20-Sep-96,92.75,94.87,92.75,94.87,1774200,42.37
19-Sep-96,91.12,92.75,91.00,92.37,1080300,41.25
18-Sep-96,91.00,91.50,90.75,91.12,864500,40.69
17-Sep-96,91.12,91.50,90.87,91.00,975200,40.64
16-Sep-96,91.12,91.75,91.12,91.12,934200,40.69
13-Sep-96,90.75,91.50,90.75,91.00,1514400,40.64
12-Sep-96,90.25,91.12,90.25,90.50,1051100,40.41
11-Sep-96,89.87,90.50,89.75,90.25,1093400,40.30
10-Sep-96,90.12,90.50,89.87,89.87,1218000,40.13
9-Sep-96,90.25,90.62,90.00,90.12,1298400,40.24
6-Sep-96,90.50,91.12,90.00,90.25,1535000,40.30
5-Sep-96,91.37,91.37,90.25,90.50,1099100,40.41
4-Sep-96,90.75,91.87,90.75,91.37,1573000,40.80
3-Sep-96,90.50,91.87,89.62,90.62,1220900,40.47
30-Aug-96,91.37,91.37,90.50,90.50,858900,40.41
29-Aug-96,92.12,92.62,91.37,91.62,998400,40.91
28-Aug-96,91.87,93.00,91.87,92.12,1331900,41.14
27-Aug-96,90.75,91.37,90.75,91.25,815600,40.75
26-Aug-96,90.37,91.37,90.37,90.37,746100,40.36
23-Aug-96,89.62,90.62,89.62,90.37,1133400,40.36
22-Aug-96,91.12,91.50,89.37,89.62,1853600,40.02
21-Aug-96,91.75,91.75,90.75,91.12,493000,40.69
20-Aug-96,91.62,92.00,91.50,91.75,709700,40.97
19-Aug-96,91.75,92.12,91.50,91.62,438800,40.91
16-Aug-96,91.37,92.37,91.00,91.75,826900,40.97
15-Aug-96,90.75,91.87,90.75,91.37,645600,40.80
14-Aug-96,90.25,92.00,90.25,90.62,1284400,40.47
13-Aug-96,90.87,90.87,90.00,90.25,902500,40.05
12-Aug-96,91.00,91.25,90.37,91.00,707000,40.39
9-Aug-96,92.50,92.50,91.00,91.00,518900,40.39
8-Aug-96,92.25,93.50,91.50,92.50,952500,41.05
7-Aug-96,91.00,92.50,91.00,92.25,1015000,40.94
6-Aug-96,89.50,91.87,89.25,90.75,814200,40.27
5-Aug-96,91.62,91.62,89.50,89.50,623000,39.72
2-Aug-96,90.00,91.75,90.00,91.62,1199100,40.66
1-Aug-96,88.50,90.87,88.37,89.12,1802800,39.55
31-Jul-96,87.75,89.12,87.62,88.50,796700,39.28
30-Jul-96,86.62,88.00,86.62,87.75,868100,38.94
29-Jul-96,88.12,88.12,86.50,86.50,602000,38.39
26-Jul-96,88.12,88.75,87.62,88.37,975300,39.22
25-Jul-96,86.62,88.37,86.62,88.12,1485900,39.11
24-Jul-96,84.00,86.00,82.50,85.87,1174100,38.11
23-Jul-96,86.37,87.25,83.87,84.00,1288000,37.28
22-Jul-96,86.87,86.87,85.87,86.37,652700,38.33
19-Jul-96,88.12,88.50,87.12,87.25,1088600,38.72
18-Jul-96,85.25,88.12,85.12,88.12,1610500,39.11
17-Jul-96,84.75,86.00,84.00,85.25,1281600,37.83
16-Jul-96,86.25,86.25,79.87,84.75,2410300,37.61
15-Jul-96,88.12,88.12,85.00,86.75,925600,38.50
12-Jul-96,88.12,89.12,87.12,88.27,872800,39.17
11-Jul-96,90.00,90.00,87.12,88.12,1510300,39.11
10-Jul-96,90.25,90.25,87.62,90.25,1036200,40.05
9-Jul-96,89.87,90.75,89.87,90.37,1273700,40.11
8-Jul-96,89.87,90.12,88.87,89.75,1192800,39.83
5-Jul-96,90.62,90.62,89.25,89.87,562000,39.88
3-Jul-96,92.00,93.00,90.62,91.37,1297500,40.55
2-Jul-96,89.87,94.12,89.37,92.00,1686900,40.83
1-Jul-96,88.00,89.87,88.00,89.87,1323000,39.88
28-Jun-96,89.62,89.62,87.12,87.12,1023300,38.66
27-Jun-96,89.00,89.75,88.75,89.75,820600,39.83
26-Jun-96,90.37,90.50,88.87,89.00,1523100,39.50
25-Jun-96,89.00,90.37,88.37,90.37,1797200,40.11
24-Jun-96,89.12,89.37,88.37,89.00,952500,39.50
21-Jun-96,87.37,89.25,87.00,89.12,2270900,39.55
20-Jun-96,85.25,87.50,85.25,87.37,1796600,38.77
19-Jun-96,83.25,85.37,83.25,84.75,1303600,37.61
18-Jun-96,83.12,83.87,82.62,83.12,930300,36.89
17-Jun-96,83.37,83.62,82.87,83.12,665300,36.89
14-Jun-96,83.25,83.50,83.00,83.37,584400,37.00
13-Jun-96,84.00,84.50,83.25,83.25,725800,36.95
12-Jun-96,84.87,85.12,83.75,84.00,944800,37.28
11-Jun-96,86.37,86.37,84.75,84.87,824800,37.67
10-Jun-96,85.87,86.75,85.62,86.37,800600,38.33
7-Jun-96,84.50,86.37,82.62,85.87,1298300,38.11
6-Jun-96,84.87,85.37,84.50,84.50,842000,37.50
5-Jun-96,84.12,85.37,84.00,84.87,961600,37.67
4-Jun-96,84.37,84.75,83.50,84.12,1276700,37.33
3-Jun-96,85.25,85.50,84.00,84.37,983400,37.44
31-May-96,85.75,85.87,84.87,85.25,889500,37.83
30-May-96,84.87,86.75,84.50,85.75,980900,38.06
29-May-96,85.62,85.87,83.75,84.87,942200,37.67
28-May-96,85.00,86.25,85.00,85.62,1054100,38.00
24-May-96,85.25,86.00,83.87,83.87,603000,37.22
23-May-96,85.37,85.50,84.50,85.25,1120800,37.83
22-May-96,83.87,86.37,83.25,85.37,1400500,37.89
21-May-96,82.62,84.00,82.37,83.87,760600,37.22
20-May-96,83.00,83.00,81.62,82.62,883600,36.67
17-May-96,82.62,83.87,82.62,83.00,1201400,36.84
16-May-96,82.00,83.12,82.00,82.37,1321900,36.56
15-May-96,81.75,82.12,81.12,81.37,1970900,36.11
14-May-96,80.00,81.75,80.00,81.75,1287700,36.03
13-May-96,79.37,79.87,78.00,79.37,1785200,34.98
10-May-96,78.00,79.50,78.00,79.37,1173400,34.98
9-May-96,76.50,78.00,76.50,77.25,1248000,34.05
8-May-96,74.87,76.50,74.12,76.37,2887000,33.66
7-May-96,76.75,76.75,74.87,74.87,1961300,33.00
6-May-96,78.00,78.37,75.75,76.75,1563900,33.83
3-May-96,77.62,79.25,77.62,78.00,1834500,34.38
2-May-96,80.37,80.37,76.12,77.50,2362200,34.16
1-May-96,81.87,81.87,80.62,80.62,704200,35.53
30-Apr-96,80.75,82.12,80.75,82.12,819100,36.19
29-Apr-96,80.75,81.62,79.00,80.75,1363100,35.59
26-Apr-96,80.50,81.12,80.37,80.75,501700,35.59
25-Apr-96,80.50,81.37,80.12,80.50,900300,35.48
24-Apr-96,81.37,82.00,79.87,80.50,1209400,35.48
23-Apr-96,82.25,82.62,81.12,81.37,752700,35.86
22-Apr-96,81.50,82.75,81.50,82.25,969200,36.25
19-Apr-96,81.37,81.62,80.50,81.12,1153600,35.75
18-Apr-96,79.50,82.00,79.50,81.37,1583900,35.86
17-Apr-96,80.75,80.75,79.37,79.50,1134100,35.04
16-Apr-96,81.50,81.62,80.62,80.75,1003700,35.59
15-Apr-96,81.50,81.87,81.25,81.50,1056600,35.92
